Kod,EX0,EX1,EX2,EX3,EX4,EX5,EX6,Procent sumy (z 55),Datacamp (do 9),Ocena,Uwagi,100+ - 5.5,Kursy dla CPOiS (Datacamp)
BB63,5,13,10,11,11,7,0,120,9,5.5,,90 - 5.0,https://app.datacamp.com/learn/courses/biomedical-image-analysis-in-python
DMJ8,5,8,8,9,8,6,9,90.9,3,5,,80 - 4.5,https://app.datacamp.com/learn/courses/image-processing-in-python
HSM1,5,11,9,10,8,XXX,10,96.4,0,5,,70 - 4.0,https://app.datacamp.com/learn/courses/image-modeling-with-keras
JJP6,5,7,7,8,9,6,0,76.4,0,4,,60 - 3.5,
KKK4,5,8,10,9,9,7,0,87.3,0,4.5,,50 - 3.0,
NJA7,5,10,13,XXX,9,6,10,96.4,0,5,,,
PK32,5,8,8,10,8,6,0,81.8,0,4.5,,,
RJM0,5,9,13,10,10,7,0,98.2,0,5,,,
SJ12,5,8,13,9,9,7,0,92.7,0,5,,,
SK04,5,9,8,8,10,7,0,85.5,0,4.5,,,
SJJ2,5,12,13,11,10,7,0,105.5,0,5.5,,,
SA97,5,12,13,9,8,7,0,98.2,0,5,,,
WJ25,5,8,13,10,9,7,0,94.5,0,5,,,
ZB12,5,XXX,11,8,10,6,10,90.9,0,5,,,
CJJ7,5,10,10,8,9,7,10,94.5,0,5,,,
FLP2,5,11,10,10,8,6,0,90.9,0,5,,,
FMM9,5,11,9,8,6,7,10,90.9,0,5,,,
JKS7,5,9,9,7,7,7,0,80,0,4.5,,,
KJ39,5,11,12,9,8,10,0,100,0,5,,,
LL29,5,6,8,8,7,7,0,74.5,0,4,,,
MK18,5,12,13,10,12,6,0,105.5,0,5.5,,,
MJA7,5,12,13,9,9,7,0,100,0,5,,,
MJA5,5,11,12,9,8,7,0,94.5,0,5,,,
MM32,5,7,9,8,5,6,0,72.7,0,4,,,
SME7,5,12,12,7,8,4,0,87.3,0,4.5,,,
SA49,5,7,8,8,6,3,9,78.2,0,4,,,
TAT0,5,13,13,10,13,11,10,118.2,0,5.5,,,
UT28,5,8,10,8,6,6,10,85.5,0,4.5,,,
BM43,5,7,10,4,9,3,0,69.1,0,3.5,,,
GJP5,5,13,13,12,13,8,0,116.4,0,5.5,,,
KF52,5,11,9,9,9,8,0,92.7,0,5,,,
MK57,5,10,11,10,9,9,0,98.2,0,5,,,
MK39,5,13,10,10,10,5,0,96.4,0,5,,,
MD13,5,10,8,9,10,6,9,92.7,0,5,,,
MME3,5,8,8,10,10,7,0,87.3,0,4.5,,,
MWJ6,5,12,9,10,10,7,0,96.4,0,5,,,
OJ44,5,12,9,8,9,8,0,92.7,0,5,,,
PY05,5,10,10,9, XXX,6,8,87.3,0,4.5,,,
RJS3,5,8,10,10,9,5,0,85.5,0,4.5,,,
SMM1,5,9,9,9,9,7,0,87.3,0,4.5,,,
SC87,5,13,8,11,7,6,0,107.3,9,5.5,,,
TMJ6,5,8,10,5,10,5,9,85.5,3,5,,,
